Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"CU Anytime  LLC","301 Cornell NE",Albuquerque,", NM"," 87113",1.8,"UNITED STATES",35.083710,-106.618945,"UNM SUB",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CU Anytime  LLC","2211 Lomas Blvd",Albuquerque,", NM"," 87106",1.8,"UNITED STATES",35.087642,-106.618044,"UNM Hospital 2nd Floor",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CU Anytime  LLC","2211 Lomas Blvd",Albuquerque,", NM"," 87106",1.8,"UNITED STATES",35.087861,-106.618801,"CU ANYTIME  LLC",N,,,,,,,,,,,,,,,,
"DK Store #1700","1010 YALE SE",ALBUQUERQUE,", NM"," 87106",1.9,"UNITED STATES",35.069489,-106.621995,,N,,,,,,,,,,,,,,,,
"DK Store #1739","1517 GIBSON BLVD SE",ALBUQUERQUE,", NM"," 87106",2.1,"UNITED STATES",35.058678,-106.630939,,N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","3500 Central SE",Albuquerque,", NM"," 87106",2.6,"UNITED STATES",35.079299,-106.604846,"CU ANYTIME  LLC",Y,,,,,,,,,,,,,,,,
"DK Store #1713","3801 CENTRAL NE",ALBUQUERQUE,", NM"," 87108",2.8,"UNITED STATES",35.079617,-106.601959,,N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","2137 Carlisle  NE",Albuquerque,", NM"," 87110",2.9,"UNITED STATES",35.103739,-106.604755,"CU ANYTIME  LLC",Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","2200 Sunport Blvd SE",Albuquerque,", NM"," 87106",3.1,"UNITED STATES",35.048068,-106.616859,"CU ANYTIME  LLC",N,,,,,,,,,,,,,,,,
"DK Store #1734","4510 LOMAS BLVD NE",BERNALILLO,", NM"," 87110",3.1,"UNITED STATES",35.087381,-106.595138,,N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","3634 Rio Rancho Blvd #101","Rio Rancho",", NM"," 87144",3.4,"UNITED STATES",35.103122,-106.705414,,N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","508 NM 518",Mora,", NM"," 87732",3.4,"UNITED STATES",35.082800,-106.711187,"Giant Gas Station",Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","223 Highway 550 West",Bernalillo,", NM"," 87004",3.4,"UNITED STATES",35.116969,-106.606519,"CU ANYTIME  LLC",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"DK Store #1715","3610 CANDELARIA NE",ALBUQUERQUE,", NM"," 87110",3.4,"UNITED STATES",35.116450,-106.603982,,N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","1800 Unser Blvd NW",Albuquerque,", NM"," 87120",3.5,"UNITED STATES",35.118620,-106.604576,"Safelite Call Center",N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","4910 Union Way NE",Albuquerque,", NM"," 87107",3.5,"UNITED STATES",35.118620,-106.604576,,N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","1397 Weimer Rd.",Taos,", NM"," 87571",3.5,"UNITED STATES",35.118620,-106.604576,,N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","2930 Coors NW",Albuquerque,", NM"," 87120",3.6,"UNITED STATES",35.115754,-106.700914,"Giant Gas Station",Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","1 Civic Plaza NW",Albuquerque,", NM"," 87102",3.7,"UNITED STATES",35.116943,-106.702641,"CU ANYTIME  LLC",N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","1019 N California St",Socorro,", NM"," 87801",3.7,"UNITED STATES",35.093913,-106.586740,"Ram Gas Station",N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","3205 Coors Blvd",Albuquerque,", NM"," 87120",3.8,"UNITED STATES",35.118705,-106.702353,"CU ANYTIME  LLC",Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","3205 Coors Blvd. NW",Albuquerque,", NM"," 87114",3.8,"UNITED STATES",35.118705,-106.702353,"Educators Federal Credit Union",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CU Anytime  LLC","1100 Coors Blvd SW",Albuquerque,", NM"," 87121",3.9,"UNITED STATES",35.123203,-106.701043,"Chavez Plaza",Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","301 Rio Bravo",Albuquerque,", NM"," 87105",3.9,"UNITED STATES",35.027294,-106.651820,"RIO GRANDE CU ",Y,,,,,,,,,,,,,,,,
"DK Store #1712","5401 KATHRYN SE",ALBUQUERQUE,", NM"," 87108",3.9,"UNITED STATES",35.065647,-106.586137,,N,,,,,,,,,,,,,,,,
"Rio Grande CU","301 Rio Bravo Blvd SE",Albuquerque,", NM"," 87105",3.9,"UNITED STATES",35.027272,-106.651835,"Rio Bravo branch",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Rio Grande CU","301 Rio Bravo Blvd SE",Albuquerque,", NM"," 87105",3.9,"UNITED STATES",35.027272,-106.651835,"Rio Bravo branch",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CU Anytime  LLC","1401 San Pedro St NE ",Albuquerque,", NM"," 87110",4.0,"UNITED STATES",35.131208,-106.607936,"Giant Gas Station",Y,,,,,,,,,,,,,,,,
"DK Store #1749","5720 ZUNI BLVD SE",ALBUQUERQUE,", NM"," 87108",4.0,"UNITED STATES",35.072742,-106.581981,,N,,,,,,,,,,,,,,,,
"COSTCO #0116","1420 RENAISSANCE BLVD",ALBUQUERQUE,", NM"," 87107",4.1,"UNITED STATES",35.137321,-106.615758,,N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","3521 Montgomery Blvd NE",Albuquerque,", NM"," 87107",4.1,"UNITED STATES",35.131574,-106.605888,"State Employees CU",Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","2700 San Mateo Blvd",Albuquerque,", NM"," 87110",4.1,"UNITED STATES",35.111286,-106.585899,"CU ANYTIME  LLC",N,,,,,,,,,,,,,,,,
"DK Store #1704","3808 MONTGOMERY NE",ALBUQUERQUE,", NM"," 87109",4.2,"UNITED STATES",35.130761,-106.602348,,N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","1625 Rio Bravo SW  Ste 6",Albuquerque,", NM"," 87105",4.3,"UNITED STATES",35.028034,-106.681538,"First Financial Credit Union",Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","6125 4th Street NW",Albuquerque,", NM"," 87107",4.3,"UNITED STATES",35.146543,-106.640553,"New Mexico Educators FCU",Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","3300 San Mateo",Albuquerque,", NM"," 87110",4.4,"UNITED STATES",35.120878,-106.585882,"CU ANYTIME  LLC",N,,,,,,,,,,,,,,,,
"Navy FCU","2600 San Pedro Dr.",Albuquerque,", NM"," 87110",4.5,"UNITED STATES",35.109369,-106.576865,"Navy FCU",Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","4700 MONTGOMERY BLVD NE",ALBUQUERQUE,", NM"," 87109",4.6,"UNITED STATES",35.130417,-106.590773,,Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","7011 Lomas Blvd",Albuquerque,", NM"," 87110",4.6,"UNITED STATES",35.087618,-106.569148,"CU ANYTIME  LLC",N,,,,,,,,,,,,,,,,
"DK Store #1747","8600 CENTRAL AVE SW",ALBUQUERQUE,", NM"," 87121",4.6,"UNITED STATES",35.075132,-106.730772,,N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","7201 Menaul Blvd. NE",Albuquerque,", NM"," 87110",4.7,"UNITED STATES",35.102214,-106.571130,"CU ANYTIME  LLC",Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","6501 Indian School Rd NE",Albuquerque,", NM"," 87110",4.7,"UNITED STATES",35.102214,-106.571130,,Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","6501 Indian School Rd NE",Albuquerque,", NM"," 87110",4.7,"UNITED STATES",35.102214,-106.571130,,Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","5201 Antequera NW",Albuquerque,", NM"," 87120",4.8,"UNITED STATES",35.144778,-106.691577,"US New Mexico FCU",Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","6440 Gibson Blvd",Albuquerque,", NM"," 87108",4.9,"UNITED STATES",35.057557,-106.569420,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CU Anytime  LLC","6100 Coors Blvd",Albuquerque,", NM"," 87120",4.9,"UNITED STATES",35.150881,-106.682969,"CU ANYTIME  LLC",N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","6440 Gibson SE",Albuquerque,", NM"," 87108",4.9,"UNITED STATES",35.057557,-106.569420,,Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","5555 Montgomery NE",Albuquerque,", NM"," 87110",5.2,"UNITED STATES",35.131860,-106.578197,"CU ANYTIME  LLC - Republic Square",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CU Anytime  LLC","130 98th St NW",Albuquerque,", NM"," 87121",5.3,"UNITED STATES",35.074614,-106.742614,"CU ANYTIME  LLC",Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","3251 Coors Blvd SW",Albuquerque,", NM"," 87121",5.3,"UNITED STATES",35.028150,-106.714479,"CU ANYTIME  LLC",Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","3200 La Orilla Rd NW  Ste C1",Albuquerque,", NM"," 87120",5.4,"UNITED STATES",35.159280,-106.681083,"Nusenda Credit Union",Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","4801 Montano NW",Albuquerque,", NM"," 87120",5.4,"UNITED STATES",35.153140,-106.694638,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CU Anytime  LLC","6320 Coors Blvd",Albuquerque,", NM"," 87120",5.4,"UNITED STATES",35.158134,-106.680210,"CU ANYTIME  LLC",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CU Anytime  LLC","3121 Carlisle Blvd NE",Albuquerque,", NM"," 87110",5.5,"UNITED STATES",35.152251,-106.600043,,Y,,"BUSINESS HOURS ACCESS",,,,,,,,,,,,,,
"CU Anytime  LLC","6600 Gulton Ct NE",Albuquerque,", NM"," 87109",5.5,"UNITED STATES",35.152414,-106.600218,"CU ANYTIME  LLC",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CU Anytime  LLC","3600 Coors Blvd SW",Albuquerque,", NM"," 87105",5.5,"UNITED STATES",35.024111,-106.713242,"New Mexico Educators",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"CU Anytime  LLC","2608 Tennessee",Albuquerque,", NM"," 87110",5.6,"UNITED STATES",35.109940,-106.557209,"CU ANYTIME  LLC",Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","3939 Osuna",Albuquerque,", NM"," 87109",5.7,"UNITED STATES",35.156016,-106.598871,USNM,Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","8157 Gibson Blvd  SE #20147",Albuquerque,", NM"," 87116",5.7,"UNITED STATES",35.057372,-106.556207,"CU ANYTIME  LLC",N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","8614 Central Ave SE",Albuquerque,", NM"," 87108",5.7,"UNITED STATES",35.073630,-106.550850,,N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","1850 Wyoming Blvd  NE",Albuquerque,", NM"," 87117",5.8,"UNITED STATES",35.102367,-106.550701,"CU ANYTIME  LLC",N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","7600 4th St NW",Albuquerque,", NM"," 87107",6.0,"UNITED STATES",35.169839,-106.634848,"Southwest Federal Credit Union",Y,,,,,,,,,,,,,,,,
"DK Store #1720","7525 MONTGOMERY NE",ALBUQUERQUE,", NM"," 87109",6.0,"UNITED STATES",35.130898,-106.559931,,N,,,,,,,,,,,,,,,,
"DK Store #1723","6921 TAYLOR RANCH RD",ALBUQUERQUE,", NM"," 87120",6.0,"UNITED STATES",35.163420,-106.696105,,N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","Wyoming  and  I Street",Albuquerque,", NM"," 87117",6.1,"UNITED STATES",35.052160,-106.550614,"CU ANYTIME  LLC",N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","2730 Wyoming Blvd NE",Albuquerque,", NM"," 87112",6.1,"UNITED STATES",35.117063,-106.550718,,N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","2730 Wyoming Blvd NE",Albuquerque,", NM"," 87112",6.1,"UNITED STATES",35.117063,-106.550718,"CU ANYTIME  LLC",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"DK Store #1709","2120 BRDWAY SW",ALBUQUERQUE,", NM"," 87102",6.1,"UNITED STATES",34.995920,-106.662970,,N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","1955 Juan Tabo Blvd NE",Albuquerque,", NM"," 87112",6.2,"UNITED STATES",35.173154,-106.635300,"Ranchitos Shopping Center",N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","4351 Coors Blvd SW",Albuquerque,", NM"," 87119",6.2,"UNITED STATES",35.013219,-106.716840,"Amistad Plaza",Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","120 98th St. NW  Ste C2",Albuquerque,", NM"," 87121",6.2,"UNITED STATES",35.173154,-106.635300,"CU ANYTIME  LLC",N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","201 3rd St. NW",Albuquerque,", NM"," 87102",6.3,"UNITED STATES",34.996130,-106.621703,"CU ANYTIME  LLC",Y,,,,,,,,,,,,,,,,
"DK Store #1711","9215 INDIAN SCHOOL RD NE",ALBUQUERQUE,", NM"," 87112",6.3,"UNITED STATES",35.102010,-106.541948,,N,,,,,,,,,,,,,,,,
"DK Store  #1706","6201 SAN ANTONIO NE",ALBUQUERQUE,", NM"," 87109",6.6,"UNITED STATES",35.159968,-106.577489,,N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","1410 Eubank Blvd NE",Albuquerque,", NM"," 87112",6.7,"UNITED STATES",35.095095,-106.532327,"PRINCESS JEANNE SHOPPING CENTER",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"COSTCO #0667","500 EUBANK BLVD SE",ALBUQUERQUE,", NM"," 87123",6.8,"UNITED STATES",35.067743,-106.532437,,N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","8900 Montgomery",Albuquerque,", NM"," 87111",6.8,"UNITED STATES",35.130145,-106.544236,KFCU,Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","1301 Britt St",Albuquerque,", NM"," 87123",7.1,"UNITED STATES",35.057329,-106.529821,SNL,Y,,,,,,,,,,,,,,,,
"DK Store #1707","10324 MENAUL NE",ALBUQUERQUE,", NM"," 87112",7.3,"UNITED STATES",35.108751,-106.525439,,N,,,,,,,,,,,,,,,,
"Mountain America CU","9200 Golf Course Rd NW",Albuquerque,", NM"," 87114",7.3,"UNITED STATES",35.185730,-106.684953,,Y,,,,,,,,,,,,,,,,
"CU Anytime  LLC","8111 Harper Dr NE",Albuquerque,", NM"," 87111",7.4,"UNITED STATES",35.159068,-106.557040,"CU ANYTIME  LLC",N,,,,,,,,,,,,,,,,
"CU Anytime  LLC","8601 PRESIDENT PLACE  STE B",ALBUQUERQUE,", NM"," 87113",7.4,"UNITED STATES",35.182698,-106.598231,,Y,,,,,,,,,,,,,,,,
