Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Grant Branch ","5280 E Grant Rd",Tucson,", AZ"," 85712",7.7,"UNITED STATES",32.250224,-110.880281,,N,,,,,,,,,,,,,,,,
"Pyramid FCU","5280 E GRANT RD",TUCSON,", AZ"," 85712",7.7,"UNITED STATES",32.250305,-110.880299,"PYRAMID FCU",Y,,,,,,,,,,,,,,,,
"VWCU ST.  JOES HOSPITAL","350 N. WILMOT",TUCSON,", AZ"," 85711",8.4,"UNITED STATES",32.226489,-110.855013,"ST JOSEPHS  HOSPITAL",N,,"HOSPITAL BUSINESS HOURS",,,,,,,,,,,,,,
"VWCU WILMOT BRANCH DRIVEUP","1100 N. WILMOT",TUCSON,", AZ"," 85712",8.5,"UNITED STATES",32.236189,-110.857481,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"VWCU WILMOT BRANCH WALKUP","1100 N. WILMOT",TUCSON,", AZ"," 85712",8.5,"UNITED STATES",32.236189,-110.857481,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"COSTCO #0407","6255 E GRANT RD",TUCSON,", AZ"," 85712",8.8,"UNITED STATES",32.250789,-110.859492,,N,,,,,,,,,,,,,,,,
"VWCU 22ND AND KOLB","6970 E 22nd St  Suite 110",TUCSON,", AZ"," 85710",8.8,"UNITED STATES",32.205502,-110.843475,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"VWCU 22ND AND KOLB","6970 E 22nd St  Suite 110",TUCSON,", AZ"," 85710",8.8,"UNITED STATES",32.205502,-110.843475,,Y,,"9-5 MF, 9-1 SAT",,,,,,,,,,,,,,
"VWCU 22ND AND KOLB","6970 E 22nd St  Suite 110",TUCSON,", AZ"," 85710",8.8,"UNITED STATES",32.205502,-110.843475,,Y,,"9-5 MF, 9-1 SAT",,,,,,,,,,,,,,
"VWCU 22ND AND KOLB","6970 E 22nd St  Suite 110",TUCSON,", AZ"," 85710",8.8,"UNITED STATES",32.205502,-110.843475,,Y,,"9-5 MF, 9-1 SAT",,,,,,,,,,,,,,
"7-Eleven #27143","7084 E Broadway",Tucson,", AZ"," 85710",9.1,"UNITED STATES",32.220523,-110.841531,,N,,,,,,,,,,,,,,,,
"COSTCO #0431","3901 W COSTCO DR",TUCSON,", AZ"," 85741",9.9,"UNITED STATES",32.327491,-111.048199,,N,,,,,,,,,,,,,,,,
"VWCU TANQUE VERDE BRANCH WALKUP","7163 E. TANQUE VERDE",TUCSON,", AZ"," 85715",9.9,"UNITED STATES",32.252165,-110.839402,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
Ina,"2150 Ina Rd",Tuscon,", AZ"," 85741",10.1,"UNITED STATES",32.337816,-111.014089,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Hughes FCU","280 N Pantano Rd",Tucson,", AZ"," 85710",10.2,"UNITED STATES",32.224405,-110.823248,"Pantano Walk Up",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Hughes FCU","280 N Pantano Rd",Tucson,", AZ"," 85710",10.2,"UNITED STATES",32.224405,-110.823248,"Pantano Drive Thru",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
Pantano,"7901 E Speedway Blvd",Tucson,", AZ"," 85710",10.4,"UNITED STATES",32.236093,-110.823301,Pantano,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"7-Eleven #17426","4661 East Skyline Dr",Tucson,", AZ"," 85718",10.7,"UNITED STATES",32.323289,-110.893407,,N,,,,,,,,,,,,,,,,
"Broadway Branch WalkUp","8465 E. BROADWAY",TUCSON,", AZ"," 85710",10.8,"UNITED STATES",32.221624,-110.812032,"Vantage West CU Broadway Branch",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"VWCU BROADWAY BRANCH DRIVEUP","8465 E. BROADWAY",TUCSON,", AZ"," 85710",10.8,"UNITED STATES",32.221624,-110.812032,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"VWCU NORTHWEST DRIVEUP","550 W. MAGEE",TUCSON,", AZ"," 85704",11.1,"UNITED STATES",32.352510,-110.978000,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"VWCU Northwest WalkUp","550 W. MAGEE",TUCSON,", AZ"," 85704",11.1,"UNITED STATES",32.352510,-110.978000,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Hughes FCU","7970 N Thornydale Rd",Tucson,", AZ"," 85741",11.4,"UNITED STATES",32.351258,-111.046259,"Thornydale Drive Thru",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Hughes FCU","7970 N Thornydale Rd",Tucson,", AZ"," 85741",11.4,"UNITED STATES",32.351258,-111.046259,"Thornydale Walk-up",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"VWCU RITA RANCH DRIVEUP","7394 S. NEXUS RD",TUCSON,", AZ"," 85747",12.5,"UNITED STATES",32.117253,-110.797690,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"VWCU RITA RANCH WALKUP","7394 S. NEXUS RD",TUCSON,", AZ"," 85747",12.5,"UNITED STATES",32.117253,-110.797690,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"VWCU MARANA DRIVEUP","8290 N. CORTARO RD",TUCSON,", AZ"," 85743",12.8,"UNITED STATES",32.357219,-111.090983,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"VWCU MARANA WALKUP","8290 N. CORTARO RD",TUCSON,", AZ"," 85743",12.8,"UNITED STATES",32.357219,-111.090983,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Pyramid FCU","8235 S HOUGHTON",TUCSON,", AZ"," 85747",14.3,"UNITED STATES",32.102231,-110.771919,"PYRAMID FCU",N,,,,,,,,,,,,,,,,
"Pyramid FCU","8235 S Houghton.",TUCSON,", AZ"," 85710",14.3,"UNITED STATES",32.102217,-110.771987,"PYRAMID CU",Y,,,,,,,,,,,,,,,,
"Pyramid FCU","8235 S Houghton",TUCSON,", AZ"," 85747",14.3,"UNITED STATES",32.102217,-110.771987,"PYRAMID FEDERAL CREDIT UNION",Y,,,,,,,,,,,,,,,,
"Hughes FCU","9036 S Houghton Rd",Tucson,", AZ"," 85747",14.7,"UNITED STATES",32.087680,-110.773408,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Hughes FCU","9036 S Houghton Rd",Tucson,", AZ"," 85747",14.7,"UNITED STATES",32.087680,-110.773408,,Y,,"UNKNOWN HOURS ACCESS",,,,,,,,,,,,,,
