Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Traverse Catholic FCU","3797 Veterans Drive","Traverse City",", MI"," 49684",9.0,"UNITED STATES",44.740489,-85.633688,"EAST TRAVERSE CATHOLIC FCU",Y,,,,,,,,,,,,,,,,
"4Front CU","3745 North US Highway 31 S","Traverse City",", MI"," 49684",9.3,"UNITED STATES",44.740678,-85.644485,"4Front Credit Union",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"TBA CU","2900 WEST SOUTH AIRPORT ROAD","TRAVERSE CITY",", MI"," 49684",9.5,"UNITED STATES",44.731337,-85.635337,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Traverse City US 31 Branch","3750 N. US 31 S.","Traverse City",", MI"," 49685",9.6,"UNITED STATES",44.734948,-85.646094,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Traverse City US 31 Branch","3750 N. US 31 S.","Traverse City",", MI"," 49685",9.6,"UNITED STATES",44.734948,-85.646094,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Traverse City US 31 Branch","3750 N. US 31 S.","Traverse City",", MI"," 49685",9.6,"UNITED STATES",44.734948,-85.646094,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Traverse City US 31 Branch","3750 N. US 31 S.","Traverse City",", MI"," 49685",9.6,"UNITED STATES",44.734948,-85.646094,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Traverse City US 31 Branch","3750 N. US 31 S.","Traverse City",", MI"," 49685",9.6,"UNITED STATES",44.734948,-85.646094,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"4Front CU","3323 S. Airport Road West","Traverse City",", MI"," 49684",10.2,"UNITED STATES",44.722244,-85.641667,"4Front Credit Union",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Traverse Catholic FCU","2112 M-137",Interlochen,", MI"," 49643",17.6,"UNITED STATES",44.657046,-85.767908,,Y,,,,,,,,,,,,,,,,
"4Front CU","210 E. Cayuga Street",Bellaire,", MI"," 49615",18.1,"UNITED STATES",44.975174,-85.207657,,N,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Forest Area FCU","6966 Cougar Trail",Kingsley,", MI"," 49649",18.1,"UNITED STATES",44.585102,-85.519501,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Forest Area FCU","409 West Mile Rd.",Kalkaska,", MI"," 49646",18.6,"UNITED STATES",44.742516,-85.181207,,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
