Name,Address,City,State,Zip,Distance,Country,Latitude,Longitude,RetailInfo,AcceptsDeposit,Phone,Hours,HoursMonOpen,HoursMonClose,HoursTueOpen,HoursTueClose,HoursWedOpen,HoursWedClose,HoursThuOpen,HoursThuClose,HoursFriOpen,HoursFriClose,HoursSatOpen,HoursSatClose,HoursSunOpen,HoursSunClose
"Eglin FCU","37-1127 Industrial Dr.",Crestview,", FL"," 32539",20.2,"UNITED STATES",30.783158,-86.559148,"North Crestview Branch Walk-Up",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Eglin FCU","49-1127 INDUSTRIAL DR",CRESTVIEW,", FL"," 32539",20.2,"UNITED STATES",30.783198,-86.559118,"N Crestview branch D/UP",Y,,,,,,,,,,,,,,,,
"Santa Rosa County FCU","4934 Gulf Breeze Pkwy","Gulf Breeze",", FL"," 32563",24.0,"UNITED STATES",30.397828,-87.017310,midway,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Santa Rosa County FCU","5909 Stewart St",Milton,", FL"," 32570",26.9,"UNITED STATES",30.649325,-87.045955,milton,Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Navy FCU","5432 Dogwood Dr",Milton,", FL"," 32570",27.0,"UNITED STATES",30.632411,-87.055315,"Navy FCU",Y,,,,,,,,,,,,,,,,
"Navy FCU","4891 Hwy 90",Pace,", FL"," 32571",30.0,"UNITED STATES",30.601686,-87.119881,"Navy FCU",Y,,,,,,,,,,,,,,,,
"Navy FCU","4891 Hwy 90",Pace,", FL"," 32571",30.0,"UNITED STATES",30.601686,-87.119881,"Navy FCU",Y,,,,,,,,,,,,,,,,
"Santa Rosa County FCU","3772 Highway 90",Pace,", FL"," 32571",32.7,"UNITED STATES",30.597685,-87.166947,Pace,Y,,,,,,,,,,,,,,,,
"Eglin FCU","29-1030 S US Hwy 331","Defuniak Springs",", FL"," 32433",33.5,"UNITED STATES",30.707363,-86.124447,"DeFuniak Springs",Y,,"24 HOURS ACCESS",,,,,,,,,,,,,,
"Navy FCU","6200 N Davis Hwy",Pensacola,", FL"," 32504",35.3,"UNITED STATES",30.488353,-87.222609,"Navy FCU",Y,,,,,,,,,,,,,,,,
"Navy FCU","6200 N Davis Hwy",Pensacola,", FL"," 32504",35.3,"UNITED STATES",30.488353,-87.222609,"Navy FCU",Y,,,,,,,,,,,,,,,,
"Navy FCU","440 N Navy Blvd",Pensacola,", FL"," 32507",39.2,"UNITED STATES",30.394328,-87.277414,"Navy FCU",Y,,,,,,,,,,,,,,,,
"Navy FCU","440 N Navy Blvd",Pensacola,", FL"," 32507",39.2,"UNITED STATES",30.394328,-87.277414,"Navy FCU",Y,,,,,,,,,,,,,,,,
"Navy FCU","9070 West Hwy 98",Pensacola,", FL"," 32506",42.6,"UNITED STATES",30.403784,-87.336253,"Navy FCU",Y,,,,,,,,,,,,,,,,
"Navy FCU","9070 West Hwy 98",Pensacola,", FL"," 32506",42.6,"UNITED STATES",30.403784,-87.336253,"Navy FCU",Y,,,,,,,,,,,,,,,,
"Navy FCU","5510 Heritage Oaks Dr. Bldg 3; 2nd Floor",Pensacola,", FL"," 32526",43.3,"UNITED STATES",30.536479,-87.356020,"Navy FCU",Y,,,,,,,,,,,,,,,,
"Navy FCU","5550 Heritage Oaks Dr.; Bldg 1",Pensacola,", FL"," 32526",43.5,"UNITED STATES",30.538010,-87.358016,"Navy FCU",Y,,,,,,,,,,,,,,,,
"Navy FCU","101 Vernon Ave; Bldg 395","Panama City Beach",", FL"," 32407",56.6,"UNITED STATES",30.176981,-85.758637,"Navy FCU",Y,,,,,,,,,,,,,,,,
"Avadian CU","309 West Maple Ave",Geneva,", AL"," 36340",58.6,"UNITED STATES",31.046402,-85.878866,Geneva,Y,,,,,,,,,,,,,,,,
"Navy FCU","621 Boll Weevil Circle; Ste 6",Enterprise,", AL"," 36330",74.0,"UNITED STATES",31.320470,-85.832056,"Navy FCU",Y,,,,,,,,,,,,,,,,
